

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	St. Ths. Buildings
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Sep 1808
Register	Burials 1808, Page 1, Entry 229
Source	LDS Film 1656377
Parent Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056951&Relationship=Deceased



