

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1857
Witnesses	John Thompson; Mary Ann Harris, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 70, Entry 139
Source	LDS Film 1656679
Witnessed Marriage Of	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085515&Relationship=Groom
Witnessed Marriage Of	Ann Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085515&Relationship=Bride



