

Joseph Charles Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229419
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Charles
Surname	Southern
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Christian St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 320, Entry 2557
Source	LDS Film 93886
Parent	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229419&Relationship=1stParent
Parent	Mary Jane Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229419&Relationship=2ndParent



