

Alexander Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020154
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Field
Gender	Male
Abode	Union street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1781
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	22 Apr 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 243
Source	LDS Film 93833
Parent Of	Thomas Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020154&Relationship=Baptised



