

Thomas Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119032
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Abode	Sir Thomas's Buildings
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 284, Entry 2267
Source	LDS 1656419
Parent Of	Esther Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119032&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119032&Relationship=2ndParent



