

Edward Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116526
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scott
Gender	Male
Abode	Moerfields
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826, Page 4, Entry 501
Source	LDS Film 1068891
Parent Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116526&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116526&Relationship=2ndParent



