

James Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124584
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quick
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Mar 1791
Date Of Death	10 Mar 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 28
Source	LDS Film 1468979
Parent	Phillip Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124584&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124584&Relationship=2ndParent



