

Thomas Wikinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wikinson
Gender	Male
Abode	Henry Edward St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1851
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1850 - 1851, Page 323, Entry 2584
Source	LDS Film 93886
Parent Of	George Wikinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229446&Relationship=2ndParent



