

Robert Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079509
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Booth
Gender	Male
Abode	Lace St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 May 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1030
Source	LDS Film 93873
Parent Of	Ellen Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079509&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079509&Relationship=2ndParent



