

George Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433833
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnett
Gender	Male
Abode	Prince's Park Terrace
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1850, Page 59, Entry 463
Source	LDS Film No 2147909
Parent Of	John Davies Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433833&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433833&Relationship=2ndParent



