

Ralph Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105882
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Gregson
Gender	Male
Abode	Mile End
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 121, Entry 1916
Source	LDS Film 1656418
Parent Of	Margaret Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105882&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105882&Relationship=2ndParent



