

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Boat Maker
Parent's Occupation (Standardised)	Boatmaker
Gender	Male
Abode	38 Man St.
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 Feb 1853
Date Of Birth	?
Baptising Minister	Cecil J. Clarke
Notes	Private
Register	Baptisms 1851 - 1872, Page 13, Entry 1703
Source	LDS Film 1656153
Parent	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196454&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196454&Relationship=2ndParent



