

Peter Hall Cowper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077194
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Hall
Surname	Cowper
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jan 1848
Witnesses	Peter Hall Cowper; Lucy Richardson
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 50, Entry 100
Source	LDS Film 1647985
Witnessed Marriage Of	John Sampson Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077194&Relationship=Groom
Witnessed Marriage Of	Diana Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077194&Relationship=Bride



