

Abraham Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243200
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Wood
Gender	Male
Abode	18 Green Street
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1831 - 1908, Page 72, Entry 571
Source	LDS Film 1545919
Parent Of	Rowena Sophia Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243200&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243200&Relationship=2ndParent



