

Thomas Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Looney
Gender	Male
Abode	Beau St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Sep 1857
Register	Baptisms 1858 - 1859, Page 160, Entry 1277
Source	LDS Film 1656561
Parent Of	George Henry Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246284&Relationship=2ndParent



