

Robert Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110213
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rawson
Gender	Male
Abode	Edge Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8333
Source	LDS Film 560881
Parent Of	Robert Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110213&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110213&Relationship=2ndParent



