

Mona Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149941
First Name (With Contractions)	Mona
First Name (Without Contractions)	Mona
Surname	Clements
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	William Henry St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1835
Baptising Minister	Montague Hawtrey Curate
Notes	[Mother's name Mary crossed out]
Register	Baptism 1834 - 1835, Page 162, Entry 1291
Source	LDS Film 1656421
Parent	William Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149941&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149941&Relationship=2ndParent



