

Robert Aitkin McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288508
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Aitkin
Surname	McLean
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Oil Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 57, Entry 450
Source	LDS Film 1656422
Parent	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288508&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288508&Relationship=2ndParent



