

Charles Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131149
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Barton
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jul 1851
Witnesses	Chas. Barton; Geo. Millett Davis; Amelia E. Blundell; Ursula Lang; ? S. Nott
Marriage Type	Licence
Marrying Minister	Frederck Parry, Off. Min.
Register	Marriages 1848 - 1852, Page 183, Entry 365
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Daniell Halsted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131149&Relationship=Groom
Witnessed Marriage Of	Jane Elizabeth Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131149&Relationship=Bride



