

John McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArdle
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1839
Date Of Child's Birth	13 Aug 1839
Register	Baptisms 1836 - 1840, Page 40, Entry 5
Source	LDS Film 396375
Parent Of	Mary McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431284&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431284&Relationship=2ndParent



