

Harrt. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105158
First Name (With Contractions)	Harrt.
First Name (Without Contractions)	Harrt.
Surname	Smith
Gender	Unknown
Abode	Gildarts Gardns.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Dec 1831
Register	Burials 1831 - 1833, Page 66, Entry 4867
Source	LDS Film 560881
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105158&Relationship=Deceased
Married To	Richd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105158&Relationship=1stParent



