

Elizabeth Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044350
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Graham
Married Surname	Nixon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	9 Canning Place
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 Mar 1859
Minor Or Full	Minor
Status	Spinster
Witnesses	William Ridley; Elizabeth Graham
Marriage Type	Banns
Marrying Minister	Philip Hains
Register	Marriages 1850 - 1877, Page 97, Entry 193
Source	LDS Film 1656207
Witnessed By	William Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044350&Relationship=Witness_1
Witnessed By	Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044350&Relationship=Witness_2
Married To	Philip Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044350&Relationship=Groom



