

Christopher Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292070
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Jackson
Gender	Male
Abode	Everton
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	23 Jan 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 75
Source	LDS Film 1468979
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292070&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292070&Relationship=2ndParent



