

Francis Beain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004824
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Beain
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Mar 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Coats; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 93, Entry 367
Source	LDS Film 1656374
Witnessed By	John Coats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004824&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004824&Relationship=Witness_2
Married To	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004824&Relationship=Bride



