

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Abode	Kirkby
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	26 Sep 1841
Register	Baptisms 1835 - 1866, Page 66, Entry 1
Source	LDS Film 1647560
Parent Of	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292501&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292501&Relationship=2ndParent



