

Emma Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112789
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Wilson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Adlington Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Register	Baptisms 1813 - 1828, Page 70, Entry 560
Source	LDS Film 1656373
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112789&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112789&Relationship=1stParent



