

William Hanwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanwell
Gender	Male
Abode	Rydland in Wales
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 May 1822
Register	Baptisms 1839, Page 232, Entry 1854
Source	LDS Film 1656423
Parent Of	William Hanwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162670&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162670&Relationship=2ndParent



