

Henry Pollitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pollitt
Gender	Male
Abode	Virginia St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1855
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	1 Nov 1855
Register	Baptisms 1855 - 1856, Page 179, Entry 1430
Source	LDS Film 93887
Parent Of	Ann Jane Pollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238070&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238070&Relationship=2ndParent



