

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071087
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Apr 1824
Witnesses	John Wilding; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 27, Entry 79
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Gitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071087&Relationship=Groom
Witnessed Marriage Of	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071087&Relationship=Bride



