

Benjamin Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083220
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hancock
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1855
Witnesses	Benjamin Hancock; Mary Hancock
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 15, Entry 29
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083220&Relationship=Groom
Witnessed Marriage Of	Mary Mallinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083220&Relationship=Bride



