

Jonathan Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030758
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hinde
Gender	Male
Abode	Peters St
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1779
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1767 - 1786, Entry 4070
Source	LDS Film 1656195
Parent Of	Wm. Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030758&Relationship=Deceased



