

William Coltard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coltard
Gender	Male
Abode	Kirkcubin, Ireland
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1837 - 1838, Page 203, Entry 1621
Source	LDS Film 1656422
Parent Of	Letitia Coltard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289679&Relationship=Baptised
Married To	Amelia Ann Coltard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289679&Relationship=2ndParent



