

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Great Richmond Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1819
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	31 Dec 1818
Register	Baptisms 1813 - 1830, Page 40, Entry 320
Source	LDS Film 1656015
Parent Of	John Oliver Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224482&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224482&Relationship=2ndParent



