

George Manby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171116
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Manby
Gender	Male
Abode	Bridgewater Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1841
Register	Baptisms 1840 - 1841, Page 336, Entry 2686
Source	LDS Film 1656423
Parent Of	George Manby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171116&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171116&Relationship=2ndParent



