

Richard Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002938
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roper
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Dec 1781
Witnesses	Joshua Wright; Richd. Roper
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 36, Entry 142
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002938&Relationship=Groom
Witnessed Marriage Of	Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002938&Relationship=Bride



