

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1795
Witnesses	Thomas Wright; John Woosey
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 278, Entry 153
Source	LDS Film 93839
Witnessed Marriage Of	Henry Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005858&Relationship=Groom
Witnessed Marriage Of	Alice Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005858&Relationship=Bride



