

William Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stokes
Gender	Male
Abode	Church St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1800
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	11 Jul 1800
Register	Baptisms 1799 - 1810, Page 107, Entry 14
Source	LDS Film 1656377
Parent Of	Lucy Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052380&Relationship=Baptised
Married To	Leticia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052380&Relationship=2ndParent



