

Samuel Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175629
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hulse
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1842
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1842 - 1843, Page 50, Entry 395
Source	LDS Film 93884
Parent Of	Edward Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175629&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175629&Relationship=2ndParent



