

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Hopwood St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Quick; Elizabeth Turner, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 206, Entry 412
Source	LDS Film 1656680
Witnessed By	Joseph Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088067&Relationship=Witness_1
Witnessed By	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088067&Relationship=Witness_2
Married To	Eliza Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088067&Relationship=Bride



