

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115738
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Abode	Kent Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Mar 1837
Register	Burials 1835 - 1837, Page 176, Entry 12856
Source	LDS Film 560881
Parent Of	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115738&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115738&Relationship=2ndParent



