

Robert Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053411
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Guy
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1819
Witnesses	Robert Guy; David Hughes; Samuel Whitfield
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, S. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 142, Entry 426
Source	LDS Film 93917
Witnessed Marriage Of	William Foxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053411&Relationship=Groom
Witnessed Marriage Of	Margaret Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053411&Relationship=Bride



