

Joseph Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228481
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grundy
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Soho Square
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 207, Entry 1654
Source	LDS Film 93886
Parent	John Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228481&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228481&Relationship=2ndParent



