

John Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenton
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Date Of Child's Birth	30 Aug 1805
Register	Baptisms 1787 - 1810, Page 48, Entry 957
Source	LDS Film 1595373
Parent Of	Lydia Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061846&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061846&Relationship=2ndParent



