

William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100007
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Skinner
Gender	Male
Abode	Trafalgar Pl
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jan 1828
Register	Burials 1825 - 1830, Page 19, Entry 1258
Source	LDS Film 560881
Parent Of	William Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100007&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100007&Relationship=2ndParent



