

John Harling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harling
Gender	Male
Abode	Fazakerly St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1737
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 113, Entry 31
Source	LDS Film 1656376
Parent Of	John Harling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004551&Relationship=Deceased



