

Cornelius Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138404
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Owen
Gender	Male
Abode	Norbury Place Duncan St East
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 317, Entry 2533
Source	LDS Film 93878
Parent Of	Amelia Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138404&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138404&Relationship=2ndParent



