

Thomas Castell Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Castell
Surname	Scarisbrick
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Bispham Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1835
Baptising Minister	C.Wray Curate
Register	Baptism 1834 - 1835, Page 43, Entry 340
Source	LDS Film 1656421
Parent	John Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148991&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148991&Relationship=2ndParent



