

Samuel Madden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121237
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Madden
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jun 1843
Witnesses	James Ferris; Saml. Madden; Mary E. Pollock; Louisa Watters
Marriage Type	Licence
Marrying Minister	Frederick Parry, Offg. Minr.
Register	Marriages 1842 - 1845, Page 68, Entry 136
Source	LDS Film 1546290
Witnessed Marriage Of	Patrick Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121237&Relationship=Groom
Witnessed Marriage Of	Isabella Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121237&Relationship=Bride



