

Sarah Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157649
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Martindale
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Eccles Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1838
Register	Baptisms 1838 - 1839, Page 76, Entry 605
Source	LDS Film 1656422
Parent Of	Thomas Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157649&Relationship=Baptised
Married To	Thomas Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157649&Relationship=1stParent



