

Warner Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462154
First Name (With Contractions)	Warner
First Name (Without Contractions)	Warner
Surname	Mark
Parent's Occupation (As Documented)	Cattle Dealer
Parent's Occupation (Standardised)	Cattle Dealer
Gender	Unknown
Abode	Smithfield St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 101, Entry 808
Source	LDS Film 1656422
Parent	Thomas Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462154&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462154&Relationship=2ndParent



