

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Henderson St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Nov 1848
Witnesses	Timothy Donlin of Park St.; Catharine Donlin of Park St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 5, Entry 3
Source	LDS Film 396378
Witnessed By	Timothy Donlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121993&Relationship=Witness_1
Witnessed By	Catharine Donlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121993&Relationship=Witness_2
Married To	Margaret Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121993&Relationship=Bride



