

Edward Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435743
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hardman
Gender	Male
Abode	56 Oxford Place
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Sep 1855
Register	Baptisms 1851 - 1903, Page 19, Entry 150
Source	LDS Film 1546289
Parent Of	George Harry Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435743&Relationship=Baptised
Married To	Helen Nora Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435743&Relationship=2ndParent



