

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Ashton St.
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1841
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 72, Entry 573
Source	LDS Film 1468981
Parent Of	Elizabeth Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432288&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432288&Relationship=2ndParent



