

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015894
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1817
Witnesses	Willm. Holden; Thos. Cumberbirch
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 146, Entry 436
Source	LDS Film 1656197
Witnessed Marriage Of	William Hawkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015894&Relationship=Groom
Witnessed Marriage Of	Esther Cumberbirch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015894&Relationship=Bride



