

Samuel Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295103
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Aspinall
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Dec 1845
Register	Baptisms 1835 - 1866, Page 140, Entry 8
Source	LDS Film 1647560
Parent Of	Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295103&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295103&Relationship=2ndParent



