

Martha Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462449
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bixteth Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 138, Entry 1103
Source	LDS Film 1656422
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462449&Relationship=1stParent
Parent	Clara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462449&Relationship=2ndParent



