

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1809
Occupation (As Documented)	Hatman
Occupation (Standardised)	Hat Man
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 42, Entry 72
Source	LDS Film 1068889
Married To	Susannah Honnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012211&Relationship=Bride



