

George Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044960
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bellis
Gender	Male
Abode	Kitchen street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Oct 1796
Register	Baptisms 1795 - 1797, Page 23, Entry 133
Source	LDS Film 93833
Parent Of	Jane Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044960&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044960&Relationship=2ndParent



