

Thomas Dyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014380
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dyke
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1815
Witnesses	Thos. Dyke; Mary Ducker
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 64, Entry 190
Source	LDS Film 1656197
Witnessed Marriage Of	George Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014380&Relationship=Groom
Witnessed Marriage Of	Cathe. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014380&Relationship=Bride



