

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028449
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Gender	Male
Abode	Park lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1787
Register	Baptisms 1787, Page 165, Entry 315
Source	LDS Film 93833
Parent Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028449&Relationship=2ndParent



