

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Abode	Witton Mill near Northwich
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptism 1834 - 1835, Page 361, Entry 2884
Source	LDS Film 1656421
Parent Of	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151534&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151534&Relationship=2ndParent



