

John Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 136, Entry 33
Source	LDS Film 1656376
Married To	Sarah Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016969&Relationship=Deceased



