

Edmund Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005088
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Parkinson
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1743
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	6 Nov 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005088&Relationship=Baptised



