

William Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leicester
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	8 Jul 1789
Age At Death	3/4 year
Age At Death (Years)	3/4
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 40, Entry 5
Source	LDS Film 1546062
Parent	James Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090859&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090859&Relationship=2ndParent



